"ind";"idlandkreis";"bundesland";"landkreis";"ewz";"fuenf1";"fuenf2";"fuenf3";"fuenf4";"zwoelf1";"zwoelf2";"zwoelf3";"zwoelf4";"achtzehn1";"achtzehn2";"achtzehn3";"achtzehn4";"sechzig1";"sechzig2";"sechzig3";"sechzig4";
"146";"7133";"Rheinland-Pfalz";"LK Bad Kreuznach";"158746";"1360";"1078";"41";"0";"5804";"5628";"3174";"44";"53628";"57863";"47468";"4081";"41779";"40393";"37847";"18501";
"147";"7134";"Rheinland-Pfalz";"LK Birkenfeld";"80830";"521";"589";"6";"5";"2765";"2615";"908";"86";"27385";"29604";"21095";"3235";"22514";"22936";"19854";"11398";
"148";"7135";"Rheinland-Pfalz";"LK Cochem-Zell";"61578";"578";"528";"8";"0";"2404";"2411";"1147";"48";"21484";"24381";"21130";"2407";"18184";"17965";"18162";"9522";
"149";"7137";"Rheinland-Pfalz";"LK Mayen-Koblenz";"214786";"2787";"2659";"490";"195";"7117";"6937";"3500";"142";"62017";"65682";"64284";"8666";"44745";"44289";"49095";"26338";
"150";"7138";"Rheinland-Pfalz";"LK Neuwied";"183131";"2359";"1859";"0";"5";"7199";"6752";"3281";"102";"70290";"77787";"78467";"6983";"47171";"47067";"49578";"23977";
"151";"7140";"Rheinland-Pfalz";"LK Rhein-Hunsrück-Kreis";"103401";"1395";"1124";"8";"23";"4057";"3930";"1683";"37";"37572";"39823";"32354";"2655";"27803";"28426";"26634";"9978";
"152";"7141";"Rheinland-Pfalz";"LK Rhein-Lahn-Kreis";"122574";"2824";"2570";"5";"12";"4906";"4854";"2177";"59";"46821";"48131";"40080";"3297";"32790";"33515";"31994";"15858";
"153";"7143";"Rheinland-Pfalz";"LK Westerwaldkreis";"202830";"2073";"1895";"0";"0";"6902";"7058";"3390";"100";"68924";"73103";"56207";"5320";"48401";"48979";"44869";"22734";
"154";"7211";"Rheinland-Pfalz";"SK Trier";"110674";"4634";"4146";"12";"16";"7446";"6991";"4044";"56";"84540";"84587";"77508";"4009";"48443";"46832";"37101";"15097";
"155";"7231";"Rheinland-Pfalz";"LK Bernkastel-Wittlich";"112685";"1073";"971";"0";"0";"4407";"4009";"1749";"84";"40777";"41303";"31379";"3063";"31309";"30328";"26860";"14793";
"156";"7232";"Rheinland-Pfalz";"LK Bitburg-Prüm";"100055";"665";"586";"0";"0";"3942";"3932";"2092";"15";"35986";"38541";"29200";"2017";"24355";"24369";"21408";"10340";
"157";"7233";"Rheinland-Pfalz";"LK Vulkaneifel";"60491";"925";"849";"0";"0";"3157";"2930";"1461";"39";"26197";"27708";"25317";"3175";"18066";"18033";"18335";"8531";
"158";"7235";"Rheinland-Pfalz";"LK Trier-Saarburg";"150533";"957";"837";"0";"0";"3778";"3895";"1538";"67";"21665";"26881";"26842";"3422";"14287";"15363";"28258";"17061";
"159";"7311";"Rheinland-Pfalz";"SK Frankenthal";"48750";"872";"843";"16";"0";"2810";"2655";"965";"22";"21944";"22156";"16265";"2637";"13359";"13683";"12619";"6558";
"160";"7312";"Rheinland-Pfalz";"SK Kaiserslautern";"99662";"3207";"2742";"5";"20";"4579";"4159";"1808";"49";"56766";"55914";"42464";"2709";"40606";"38935";"26792";"10580";
"161";"7313";"Rheinland-Pfalz";"SK Landau i.d.Pfalz";"46685";"278";"224";"0";"0";"3270";"2850";"1450";"19";"44491";"41462";"25150";"2036";"30910";"25063";"13994";"8407";
"162";"7314";"Rheinland-Pfalz";"SK Ludwigshafen";"172557";"2329";"1947";"16";"10";"5976";"5759";"2667";"51";"86945";"89819";"68357";"5401";"39727";"39853";"41031";"18620";
"163";"7315";"Rheinland-Pfalz";"SK Mainz";"217123";"6140";"5461";"113";"31";"22953";"16244";"10830";"341";"314341";"264000";"247962";"23443";"124108";"113559";"108365";"44236";
"164";"7316";"Rheinland-Pfalz";"SK Neustadt a.d.Weinstraße";"53306";"2305";"2117";"8";"0";"2520";"2454";"1200";"10";"26816";"25635";"24430";"1644";"23386";"21964";"17003";"8255";
"165";"7317";"Rheinland-Pfalz";"SK Pirmasens";"40176";"502";"416";"0";"0";"2375";"2161";"912";"5";"29086";"28862";"17890";"1146";"24567";"24111";"13382";"5905";
"166";"7318";"Rheinland-Pfalz";"SK Speyer";"50741";"766";"1126";"20";"5";"3166";"2474";"1230";"54";"23035";"27687";"25613";"3175";"14285";"14576";"16079";"7795";
"167";"7319";"Rheinland-Pfalz";"SK Worms";"83459";"549";"567";"0";"5";"3250";"3081";"1266";"27";"33320";"32949";"23374";"2196";"20524";"20425";"19076";"7629";
"168";"7320";"Rheinland-Pfalz";"SK Zweibrücken";"34001";"630";"562";"5";"0";"1662";"1602";"809";"20";"18243";"18521";"17224";"1696";"13201";"12986";"11227";"5188";
"169";"7331";"Rheinland-Pfalz";"LK Alzey-Worms";"130715";"1958";"1738";"5";"0";"5683";"5374";"2508";"25";"51893";"52129";"43313";"4025";"34565";"33054";"32130";"15245";
"170";"7332";"Rheinland-Pfalz";"LK Bad Dürkheim";"133004";"2047";"1826";"84";"170";"4572";"4300";"1639";"55";"40161";"47012";"39949";"7450";"30152";"31272";"34572";"16268";
"171";"7333";"Rheinland-Pfalz";"LK Donnersbergkreis";"75539";"475";"422";"0";"12";"2595";"2574";"1189";"24";"22927";"23821";"18433";"2040";"19761";"19068";"15817";"9205";
"172";"7334";"Rheinland-Pfalz";"LK Germersheim";"129006";"1921";"1767";"10";"5";"3685";"3661";"1446";"46";"50537";"46985";"29484";"2529";"37809";"33556";"24855";"12438";
"173";"7335";"Rheinland-Pfalz";"LK Kaiserslautern";"106320";"298";"284";"5";"67";"2274";"2389";"841";"102";"14321";"18592";"19857";"3360";"10557";"11534";"19772";"10264";
"174";"7336";"Rheinland-Pfalz";"LK Kusel";"70105";"368";"343";"0";"17";"1947";"1878";"869";"13";"20377";"22019";"18281";"1489";"19117";"19452";"17779";"8558";
"175";"7337";"Rheinland-Pfalz";"LK Südliche Weinstraße";"110783";"618";"564";"0";"5";"2143";"2172";"820";"20";"13465";"16439";"17727";"2087";"10799";"12254";"22370";"11583";
"176";"7338";"Rheinland-Pfalz";"LK Rhein-Pfalz-Kreis";"154754";"1763";"1769";"152";"83";"4321";"4211";"1639";"89";"40591";"43082";"26518";"4580";"38195";"36911";"32290";"19289";
"177";"7339";"Rheinland-Pfalz";"LK Mainz-Bingen";"211525";"4776";"4440";"7";"26";"8059";"7805";"4114";"102";"76266";"78739";"62857";"5977";"52947";"52559";"49192";"26813";
"178";"7340";"Rheinland-Pfalz";"LK Südwestpfalz";"94912";"494";"376";"0";"0";"2451";"2474";"1088";"28";"16605";"23496";"25272";"2063";"12341";"13788";"25181";"11541";
"179";"8111";"Baden-Württemberg";"SK Stuttgart";"630305";"50139";"42136";"906";"84";"55361";"49953";"74328";"1264";"640778";"648750";"1258801";"80742";"288156";"286547";"463174";"129513";
"180";"8115";"Baden-Württemberg";"LK Böblingen";"392898";"3952";"3657";"124";"172";"13175";"12190";"5754";"174";"126025";"134291";"116771";"10475";"54745";"58130";"78624";"31706";
"181";"8116";"Baden-Württemberg";"LK Esslingen";"533617";"2768";"2312";"26";"60";"17841";"17199";"4092";"227";"151259";"160907";"103134";"10464";"86272";"89805";"96762";"46570";
"182";"8117";"Baden-Württemberg";"LK Göppingen";"258781";"1639";"1491";"19";"34";"8727";"8244";"2696";"144";"78114";"85609";"69385";"5237";"44448";"48690";"56087";"21290";
"183";"8118";"Baden-Württemberg";"LK Ludwigsburg";"544971";"5090";"4435";"127";"41";"18511";"18032";"5766";"248";"164059";"178201";"132328";"14533";"90089";"92600";"106294";"48243";
"184";"8119";"Baden-Württemberg";"LK Rems-Murr-Kreis";"427286";"1821";"1796";"44";"113";"13827";"13535";"4087";"124";"120386";"132714";"115798";"8434";"60967";"63932";"89834";"37767";
"185";"8121";"Baden-Württemberg";"SK Heilbronn";"126458";"1318";"850";"21";"0";"6020";"5581";"1337";"36";"65443";"66793";"35988";"3390";"38267";"38109";"26935";"12456";
"186";"8125";"Baden-Württemberg";"LK Heilbronn";"346363";"3123";"3011";"193";"178";"9690";"9531";"4224";"128";"103295";"112590";"114343";"7913";"47597";"50813";"73263";"24688";
"187";"8126";"Baden-Württemberg";"LK Hohenlohekreis";"112765";"794";"544";"0";"0";"4848";"4302";"1360";"13";"51581";"53749";"30777";"1606";"29012";"29032";"23621";"9038";
"188";"8127";"Baden-Württemberg";"LK Schwäbisch Hall";"197860";"1329";"999";"5";"17";"7270";"7027";"2055";"38";"134945";"134812";"47274";"2851";"90807";"89522";"38365";"12460";
"189";"8128";"Baden-Württemberg";"LK Main-Tauber-Kreis";"132684";"1483";"1336";"0";"0";"5679";"5396";"2548";"86";"45643";"48519";"38546";"2121";"31034";"31955";"31472";"13561";
"190";"8135";"Baden-Württemberg";"LK Heidenheim";"132812";"997";"893";"5";"0";"4028";"3806";"1026";"39";"51717";"51486";"21589";"1629";"33380";"34083";"22857";"8922";
"191";"8136";"Baden-Württemberg";"LK Ostalbkreis";"314294";"1119";"1011";"0";"71";"10535";"9869";"2369";"39";"95520";"95813";"63570";"3629";"54326";"54357";"58168";"19625";
"192";"8211";"Baden-Württemberg";"SK Baden-Baden";"55449";"1509";"1242";"8";"0";"2937";"2652";"792";"39";"35819";"34841";"23671";"2193";"24206";"23590";"18074";"8041";
"193";"8212";"Baden-Württemberg";"SK Karlsruhe";"308436";"2679";"2428";"35";"7";"11925";"11744";"3791";"153";"115971";"124442";"101291";"7322";"45817";"47858";"61936";"26848";
"194";"8215";"Baden-Württemberg";"LK Karlsruhe";"446852";"3442";"3349";"73";"131";"17867";"16530";"4431";"159";"203595";"205351";"106491";"10685";"145485";"144051";"93669";"37928";
"195";"8216";"Baden-Württemberg";"LK Rastatt";"232091";"1453";"1283";"15";"6";"7283";"7241";"3087";"110";"65310";"72194";"65689";"4812";"39679";"42011";"53105";"21173";
"196";"8221";"Baden-Württemberg";"SK Heidelberg";"158741";"3923";"3763";"75";"32";"12068";"10622";"3510";"143";"158107";"155325";"82441";"9010";"89621";"85536";"41680";"14190";
"197";"8222";"Baden-Württemberg";"SK Mannheim";"309721";"2644";"2244";"42";"11";"11925";"11162";"2599";"144";"182807";"185333";"94920";"9225";"89396";"89601";"58983";"24656";
"198";"8225";"Baden-Württemberg";"LK Neckar-Odenwald-Kreis";"143797";"1117";"1363";"0";"49";"4880";"4662";"1646";"76";"46695";"47955";"30580";"3426";"33454";"34042";"29467";"11506";
"199";"8226";"Baden-Württemberg";"LK Rhein-Neckar-Kreis";"548233";"6502";"5767";"50";"75";"17501";"17280";"5767";"335";"160081";"174441";"132273";"25136";"97243";"98789";"112959";"64313";
"200";"8231";"Baden-Württemberg";"SK Pforzheim";"126016";"1329";"1033";"121";"77";"4640";"4046";"1033";"71";"61129";"59547";"45973";"3134";"32257";"32698";"28534";"8382";
"201";"8235";"Baden-Württemberg";"LK Calw";"160149";"1234";"1180";"21";"38";"5061";"4711";"2260";"70";"55707";"58880";"46714";"3038";"36200";"37589";"36372";"10950";
"202";"8236";"Baden-Württemberg";"LK Enzkreis";"199752";"769";"718";"5";"44";"5752";"5567";"1229";"30";"50263";"52664";"33559";"2978";"33306";"34818";"33430";"12052";
"203";"8237";"Baden-Württemberg";"LK Freudenstadt";"118364";"5206";"5345";"11";"0";"6345";"5222";"2489";"61";"57708";"63100";"58306";"2275";"33657";"33626";"37947";"8058";
"204";"8311";"Baden-Württemberg";"SK Freiburg i.Breisgau";"230940";"2028";"2047";"11";"31";"14024";"12254";"3103";"128";"219268";"210557";"79203";"6374";"101989";"100806";"47014";"19906";
"205";"8315";"Baden-Württemberg";"LK Breisgau-Hochschwarzwald";"264867";"2702";"2327";"5";"16";"8316";"8374";"2862";"96";"63980";"67179";"59852";"6084";"41661";"42860";"56694";"25506";
"206";"8316";"Baden-Württemberg";"LK Emmendingen";"166862";"1214";"1049";"5";"157";"6458";"6402";"1309";"27";"53842";"54235";"33765";"4203";"32667";"33238";"31531";"16055";
"207";"8317";"Baden-Württemberg";"LK Ortenaukreis";"432580";"1901";"1871";"16";"43";"14706";"13630";"3233";"123";"200755";"195063";"89882";"6905";"130460";"126277";"84988";"33611";
"208";"8325";"Baden-Württemberg";"LK Rottweil";"140166";"1091";"915";"15";"0";"4674";"4830";"2773";"152";"44965";"53804";"41104";"3147";"29894";"31731";"29325";"10235";
"209";"8326";"Baden-Württemberg";"LK Schwarzwald-Baar-Kreis";"212872";"1786";"1636";"15";"43";"7011";"6761";"2284";"151";"73647";"79280";"57637";"4465";"48543";"50727";"46902";"18631";
"210";"8327";"Baden-Württemberg";"LK Tuttlingen";"141682";"1067";"935";"7";"5";"4895";"4740";"1792";"47";"53227";"54914";"30179";"1317";"32785";"33011";"23729";"7938";
"211";"8335";"Baden-Württemberg";"LK Konstanz";"286876";"3804";"3078";"46";"34";"12034";"11717";"5366";"252";"110890";"120628";"94768";"15735";"71701";"75602";"77783";"35999";
"212";"8336";"Baden-Württemberg";"LK Lörrach";"228842";"1146";"987";"32";"23";"7962";"7934";"2885";"201";"75696";"80306";"55174";"6075";"47045";"48954";"46188";"23537";
"213";"8337";"Baden-Württemberg";"LK Waldshut";"171237";"1447";"1761";"28";"0";"7169";"6962";"1745";"86";"63719";"65507";"33422";"5486";"36565";"37270";"29536";"14709";
"214";"8415";"Baden-Württemberg";"LK Reutlingen";"287497";"1759";"1514";"10";"16";"10151";"9551";"4258";"62";"91270";"97670";"80635";"4615";"50699";"52544";"60732";"22594";
"215";"8416";"Baden-Württemberg";"LK Tübingen";"228471";"3324";"3069";"157";"23";"11018";"10217";"3314";"152";"179793";"175105";"60409";"7929";"99967";"97980";"42368";"19800";
"216";"8417";"Baden-Württemberg";"LK Zollernalbkreis";"189862";"1207";"1276";"37";"27";"6217";"5885";"1935";"57";"63458";"63560";"42012";"3055";"40822";"41264";"37244";"12633";
"217";"8421";"Baden-Württemberg";"SK Ulm";"126405";"1913";"1537";"31";"67";"8862";"7351";"1038";"62";"183297";"176374";"48308";"5386";"105553";"99908";"26329";"10053";
"218";"8425";"Baden-Württemberg";"LK Alb-Donau-Kreis";"198204";"1366";"1186";"29";"13";"5582";"5698";"1252";"71";"51941";"57718";"33364";"4215";"35021";"35088";"33101";"16584";
"219";"8426";"Baden-Württemberg";"LK Biberach";"202250";"1957";"1865";"34";"31";"8070";"7578";"2926";"109";"66100";"70396";"59774";"3947";"39131";"40169";"41792";"13928";
"220";"8435";"Baden-Württemberg";"LK Bodenseekreis";"217901";"2162";"1932";"11";"39";"7773";"7480";"2237";"58";"82961";"89868";"57552";"4569";"47584";"49256";"46780";"18874";
"221";"8436";"Baden-Württemberg";"LK Ravensburg";"285888";"2166";"1743";"5";"56";"9937";"9482";"3108";"77";"88569";"93132";"77731";"4471";"49203";"50337";"56594";"17818";
"222";"8437";"Baden-Württemberg";"LK Sigmaringen";"130946";"639";"517";"5";"56";"4663";"4439";"1332";"22";"52022";"50811";"23286";"2087";"31726";"32313";"21770";"9101";
"223";"9161";"Bayern";"SK Ingolstadt";"136952";"2807";"2494";"15";"18";"6264";"5798";"2289";"38";"89365";"83610";"61339";"4437";"31468";"30998";"29997";"11498";
"224";"9162";"Bayern";"SK München";"1488202";"27432";"25702";"637";"398";"54856";"48503";"21145";"992";"743564";"784677";"588004";"77546";"281287";"291079";"271086";"138432";
"225";"9163";"Bayern";"SK Rosenheim";"63591";"1992";"1963";"5";"6";"6851";"6392";"2523";"26";"77871";"78366";"55629";"2171";"50846";"49375";"31070";"8731";
"226";"9171";"Bayern";"LK Altötting";"111654";"1271";"1112";"0";"0";"4148";"4017";"1499";"15";"76174";"77481";"47022";"2070";"30739";"31331";"28247";"10351";
"227";"9172";"Bayern";"LK Berchtesgadener Land";"106327";"734";"614";"0";"0";"3523";"3421";"1319";"18";"36644";"39563";"29259";"1487";"27049";"27379";"25303";"7850";
"228";"9173";"Bayern";"LK Bad Tölz-Wolfratshausen";"128212";"1465";"1039";"13";"0";"4676";"4601";"1697";"43";"46714";"48751";"37147";"2758";"31187";"31560";"28383";"10190";
"229";"9174";"Bayern";"LK Dachau";"155117";"2534";"2450";"16";"32";"7196";"6783";"3282";"63";"73409";"77340";"62456";"4463";"36601";"36807";"36206";"12788";
"230";"9175";"Bayern";"LK Ebersberg";"144091";"3423";"3052";"38";"15";"7175";"6981";"3316";"63";"60947";"63700";"58022";"4068";"31868";"31836";"32500";"13384";
"231";"9176";"Bayern";"LK Eichstätt";"133169";"1287";"1215";"15";"10";"5045";"4869";"1914";"12";"46470";"48756";"35697";"2090";"29276";"29464";"25658";"8537";
"232";"9177";"Bayern";"LK Erding";"138891";"1094";"990";"11";"0";"5508";"5254";"1721";"43";"56275";"56980";"36202";"3217";"28501";"28474";"25413";"9374";
"233";"9178";"Bayern";"LK Freising";"180313";"1929";"1785";"11";"0";"6412";"5873";"2141";"70";"73015";"74498";"52779";"4458";"34663";"34858";"31598";"12875";
"234";"9179";"Bayern";"LK Fürstenfeldbruck";"218740";"4546";"4186";"212";"41";"9609";"9304";"4168";"163";"79694";"84682";"70170";"8367";"52738";"53543";"50408";"25931";
"235";"9180";"Bayern";"LK Garmisch-Partenkirchen";"88279";"1031";"1002";"70";"47";"3306";"3066";"1065";"34";"33886";"36660";"27514";"2253";"24139";"24708";"22943";"9476";
"236";"9181";"Bayern";"LK Landsberg a.Lech";"121019";"1659";"1441";"5";"7";"5124";"4948";"2029";"24";"44921";"48527";"36944";"2836";"27819";"28412";"26280";"10239";
"237";"9182";"Bayern";"LK Miesbach";"100183";"1866";"1729";"51";"15";"4328";"4154";"1634";"40";"43100";"43527";"33179";"2673";"26477";"26120";"25314";"8666";
"238";"9183";"Bayern";"LK Mühldorf a.Inn";"116483";"1132";"1046";"5";"9";"4427";"4446";"1494";"33";"50575";"51700";"37593";"1895";"27665";"27933";"26545";"7848";
"239";"9184";"Bayern";"LK München";"349685";"9011";"8567";"322";"62";"20898";"20552";"9472";"235";"156216";"168342";"151837";"18219";"82644";"83564";"84270";"44639";
"240";"9185";"Bayern";"LK Neuburg-Schrobenhausen";"97730";"1040";"902";"6";"0";"3793";"3468";"1318";"25";"35949";"37169";"28830";"1355";"22601";"22699";"21093";"5746";
"241";"9186";"Bayern";"LK Pfaffenhofen a.d.Ilm";"129128";"1987";"1766";"34";"6";"5273";"5085";"1849";"36";"51749";"54385";"39929";"3000";"29705";"29939";"29011";"10273";
"242";"9187";"Bayern";"LK Rosenheim";"261721";"780";"837";"15";"21";"4286";"4002";"1243";"67";"44358";"48521";"34080";"3431";"27357";"29530";"40446";"15838";
"243";"9188";"Bayern";"LK Starnberg";"136610";"3423";"3359";"29";"30";"7749";"7040";"3374";"118";"63039";"65564";"53659";"3867";"35159";"36259";"35688";"14927";
"244";"9189";"Bayern";"LK Traunstein";"177485";"1287";"1233";"7";"0";"6251";"6226";"2250";"38";"66496";"71061";"51977";"2702";"45990";"46910";"43388";"14645";
"245";"9190";"Bayern";"LK Weilheim-Schongau";"136134";"1592";"1615";"10";"0";"5424";"5224";"1943";"137";"55336";"58119";"43610";"3417";"34592";"35643";"33816";"12399";
"246";"9261";"Bayern";"SK Landshut";"73065";"1070";"1010";"15";"11";"3815";"3742";"1728";"30";"38431";"39100";"34229";"2196";"17913";"17531";"17617";"8098";
"247";"9262";"Bayern";"SK Passau";"52415";"1006";"970";"43";"16";"2671";"2496";"858";"23";"34828";"35831";"28523";"2083";"15024";"14983";"15590";"6449";
"248";"9263";"Bayern";"SK Straubing";"47612";"1268";"1235";"20";"0";"3796";"3674";"1615";"15";"46962";"47575";"36775";"2193";"27839";"27471";"19842";"6971";
"249";"9271";"Bayern";"LK Deggendorf";"119479";"999";"881";"15";"12";"4681";"4626";"1511";"26";"51562";"54896";"38993";"2403";"29672";"30231";"27405";"8759";
"250";"9272";"Bayern";"LK Freyung-Grafenau";"78355";"274";"247";"0";"7";"2172";"2078";"633";"5";"26982";"28911";"20845";"1012";"20904";"21170";"18785";"4673";
"251";"9273";"Bayern";"LK Kelheim";"123390";"1785";"1736";"24";"0";"5519";"5238";"2245";"39";"49960";"52966";"42475";"2531";"28847";"29234";"28694";"9793";
"252";"9274";"Bayern";"LK Landshut";"161191";"1254";"1104";"6";"13";"5585";"5286";"1674";"37";"63347";"67472";"45615";"2414";"36035";"37574";"35255";"9708";
"253";"9275";"Bayern";"LK Passau";"193454";"1108";"968";"5";"84";"6469";"6187";"2167";"57";"73660";"78197";"54005";"3334";"51186";"52221";"48572";"16405";
"254";"9276";"Bayern";"LK Regen";"77313";"327";"295";"0";"0";"2342";"2375";"719";"21";"27448";"29903";"20856";"1065";"20385";"21414";"19546";"4903";
"255";"9277";"Bayern";"LK Rottal-Inn";"121800";"610";"576";"5";"0";"3406";"3337";"1142";"25";"38524";"40267";"26816";"1629";"30250";"30031";"26350";"8314";
"256";"9278";"Bayern";"LK Straubing-Bogen";"101745";"263";"216";"0";"6";"1818";"1770";"474";"23";"15757";"17801";"13727";"1225";"9992";"10889";"15669";"6755";
"257";"9279";"Bayern";"LK Dingolfing-Landau";"97244";"782";"714";"5";"0";"3642";"3513";"1086";"22";"41551";"44151";"28888";"1288";"23422";"23674";"21775";"6273";
"258";"9361";"Bayern";"SK Amberg";"42052";"154";"128";"0";"0";"2056";"1933";"255";"0";"30747";"30811";"13172";"744";"18404";"18273";"10452";"3105";
"259";"9362";"Bayern";"SK Regensburg";"152270";"4678";"4376";"69";"18";"10363";"9546";"4345";"158";"113137";"115887";"98797";"7899";"48996";"49246";"42955";"15992";
"260";"9363";"Bayern";"SK Weiden i.d.OPf.";"42535";"868";"777";"5";"0";"3875";"3734";"1516";"16";"42961";"43691";"35879";"1808";"28773";"28709";"19690";"6159";
"261";"9371";"Bayern";"LK Amberg-Sulzbach";"102998";"1753";"1480";"15";"0";"3786";"3633";"1919";"39";"32448";"33130";"37347";"2169";"21176";"20999";"26438";"8864";
"262";"9372";"Bayern";"LK Cham";"128094";"1158";"1121";"6";"13";"4880";"4802";"1464";"11";"53280";"57213";"40519";"1933";"33733";"34566";"31524";"7939";
"263";"9373";"Bayern";"LK Neumarkt i.d.OPf.";"135225";"1400";"1391";"27";"0";"5212";"5108";"1919";"51";"51711";"56055";"43986";"2946";"32505";"33376";"31678";"11721";
"264";"9374";"Bayern";"LK Neustadt a.d.Waldnaab";"94645";"248";"239";"0";"6";"1555";"1530";"491";"46";"14246";"17077";"14009";"1190";"7677";"8650";"15922";"6231";
"265";"9375";"Bayern";"LK Regensburg";"194275";"1391";"1197";"25";"13";"5890";"5528";"1738";"54";"57619";"64601";"45585";"3268";"32988";"34095";"36944";"14205";
"266";"9376";"Bayern";"LK Schwandorf";"148477";"1483";"1354";"10";"0";"5375";"5264";"1885";"26";"60667";"64596";"43225";"2901";"37644";"38563";"33825";"11523";
"267";"9377";"Bayern";"LK Tirschenreuth";"71696";"929";"848";"6";"0";"2627";"2557";"941";"27";"28330";"29924";"22147";"1228";"20035";"20458";"19104";"5829";
"268";"9461";"Bayern";"SK Bamberg";"76674";"2255";"2080";"15";"0";"5632";"5174";"2341";"54";"72839";"72102";"56612";"4150";"36752";"37706";"28633";"12080";
"269";"9462";"Bayern";"SK Bayreuth";"74048";"1654";"1251";"12";"11";"4881";"4727";"1783";"34";"59182";"60443";"42420";"1936";"36662";"36330";"25137";"9050";
"270";"9463";"Bayern";"SK Coburg";"40842";"297";"254";"0";"15";"833";"786";"214";"0";"8457";"9623";"7398";"1436";"4157";"4695";"6377";"3421";
"271";"9464";"Bayern";"SK Hof";"45173";"1271";"1216";"5";"0";"4037";"3994";"1505";"40";"48511";"48628";"32712";"1664";"33297";"31029";"23427";"7634";
"272";"9471";"Bayern";"LK Bamberg";"147497";"1150";"1008";"6";"7";"3735";"3623";"1013";"25";"25601";"30316";"28408";"1909";"14541";"16141";"24325";"7615";
"273";"9472";"Bayern";"LK Bayreuth";"103679";"413";"350";"0";"13";"2010";"1928";"614";"13";"16333";"20055";"18308";"1587";"10329";"12657";"19534";"6329";
"274";"9473";"Bayern";"LK Coburg";"86571";"928";"850";"0";"0";"3541";"3579";"1431";"11";"41145";"41377";"29326";"2109";"30889";"31283";"25605";"11966";
"275";"9474";"Bayern";"LK Forchheim";"116600";"2479";"2657";"95";"99";"4900";"4346";"1927";"59";"46193";"48645";"41284";"3100";"30015";"29926";"29706";"11644";
"276";"9475";"Bayern";"LK Hof";"94522";"171";"151";"0";"5";"1421";"1244";"785";"25";"14712";"17215";"21925";"1150";"9280";"11896";"20959";"7875";
"277";"9476";"Bayern";"LK Kronach";"66355";"478";"464";"12";"0";"2129";"2076";"797";"5";"27459";"27062";"19409";"1141";"19929";"19759";"17732";"5467";
"278";"9477";"Bayern";"LK Kulmbach";"71428";"435";"367";"0";"0";"2808";"2633";"878";"5";"30867";"31322";"24383";"1523";"20939";"21763";"20121";"7309";
"279";"9478";"Bayern";"LK Lichtenfels";"66722";"842";"670";"0";"0";"2783";"2752";"993";"19";"32099";"34509";"29424";"1367";"20886";"20396";"20565";"6031";
"280";"9479";"Bayern";"LK Wunsiedel i.Fichtelgebirge";"71974";"580";"541";"10";"0";"2727";"2750";"918";"57";"29057";"30299";"22267";"1711";"20766";"22115";"21069";"8522";
"281";"9561";"Bayern";"SK Ansbach";"41681";"1483";"1298";"0";"0";"5523";"4940";"1923";"5";"61192";"58975";"41705";"1981";"35248";"34255";"21552";"6899";
"282";"9562";"Bayern";"SK Erlangen";"112385";"4921";"4646";"57";"15";"9686";"9294";"5260";"66";"110768";"110981";"88874";"8993";"49176";"47908";"37860";"18805";
"283";"9563";"Bayern";"SK Fürth";"128223";"1891";"1785";"17";"0";"6682";"6692";"2681";"102";"80928";"86249";"66539";"5390";"47054";"46615";"35630";"16072";
"284";"9564";"Bayern";"SK Nürnberg";"515543";"5400";"4815";"93";"31";"19158";"17580";"6666";"283";"289720";"296326";"220361";"21500";"125503";"128148";"121093";"52679";
"285";"9565";"Bayern";"SK Schwabach";"41056";"1234";"1162";"18";"12";"2677";"2607";"1228";"20";"25299";"27157";"25483";"1494";"13272";"13638";"15631";"6167";
"286";"9571";"Bayern";"LK Ansbach";"185316";"692";"607";"5";"14";"3696";"3630";"1149";"36";"33983";"39626";"32818";"3367";"21310";"23104";"33259";"13119";
"287";"9572";"Bayern";"LK Erlangen-Höchstadt";"138105";"1428";"1312";"30";"14";"3126";"3001";"983";"84";"26371";"28666";"26084";"2796";"13122";"14050";"22830";"10681";
"288";"9573";"Bayern";"LK Fürth";"118695";"1177";"1008";"0";"0";"2712";"2446";"1022";"45";"23882";"26882";"24735";"1508";"11861";"12638";"22149";"9631";
"289";"9574";"Bayern";"LK Nürnberger Land";"171143";"2997";"2825";"26";"6";"6935";"6808";"2842";"31";"62265";"69276";"54418";"4983";"43975";"46083";"42899";"19586";
"290";"9575";"Bayern";"LK Neustadt a.d.Aisch-Bad Windsheim";"101272";"1545";"1437";"10";"0";"4170";"4098";"1784";"15";"39681";"43583";"36449";"2481";"26647";"27169";"26706";"11450";
"291";"9576";"Bayern";"LK Roth";"127168";"1644";"1427";"10";"0";"4379";"4234";"1594";"28";"41974";"46104";"33523";"2357";"30648";"31161";"26978";"11643";
"292";"9577";"Bayern";"LK Weißenburg-Gunzenhausen";"95117";"596";"431";"0";"13";"3919";"3713";"1143";"27";"37902";"40829";"31157";"2054";"25335";"25561";"24778";"8115";
"293";"9661";"Bayern";"SK Aschaffenburg";"70858";"446";"394";"0";"0";"1275";"1111";"350";"0";"18897";"20466";"14092";"1117";"8388";"9262";"13422";"5292";
"294";"9662";"Bayern";"SK Schweinfurt";"53319";"1277";"1089";"33";"5";"5192";"4793";"1952";"22";"56432";"56284";"41000";"1959";"33952";"33477";"24948";"8900";
