"ind";"country";"dater";"alphatotal";"alpha4w";"alphaprozent";"betatotal";"beta4w";"betaprozent";"gammatotal";"gamma4w";"gammaprozent";"deltatotal";"delta4w";"deltaprozent";"etatotal";"eta4w";"etaprozent";"iotatotal";"iota4w";"iotaprozent";"kappatotal";"kappa4w";"kappaprozent";"lambdatotal";"lambda4w";"lambdaprozent";"mutotal";"mu4w";"muprozent";"omicrontotal";"omicron4w";"omicronprozent";"nonametotal";"noname4w";"nonameprozent";"noname2total";"noname24w";"noname2prozent";"new1prozent";"new1total";"new14w";"new2prozent";"new2total";"new24w";"new3prozent";"new3total";"new34w";"new4prozent";"new4total";"new44w";"new5prozent";"new5total";"new54w";"new6prozent";"new6total";"new64w";"new7prozent";"new7total";"new74w";"new8prozent";"new8total";"new84w";"new9prozent";"new9total";"new94w";"new10prozent";"new10total";"new104w";
"29336";"Honduras";"2021-12-03 00:00:00";"1";"0";"0,0";"0";"0";"";"2";"0";"0,0";"2";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29337";"Hungary";"2021-12-03 00:00:00";"29";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29338";"Iceland";"2021-12-03 00:00:00";"599";"0";"0,0";"1";"0";"0,0";"17";"0";"0,0";"3767";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29339";"India";"2021-12-03 00:00:00";"4247";"0";"0,0";"247";"0";"0,0";"10";"0";"0,0";"49708";"297";"99,0";"0";"0";"";"0";"0";"";"0";"0";"";"3";"0";"0,0";"0";"0";"";"2";"2";"0,7";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29340";"Indonesia";"2021-12-03 00:00:00";"78";"1";"1,7";"22";"0";"0,0";"0";"0";"";"5509";"59";"98,3";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29341";"Iran";"2021-12-03 00:00:00";"113";"0";"0,0";"3";"0";"0,0";"0";"0";"";"23";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29342";"Iraq";"2021-12-03 00:00:00";"74";"0";"0,0";"1";"0";"0,0";"0";"0";"";"13";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29343";"Ireland";"2021-12-03 00:00:00";"16079";"0";"0,0";"79";"0";"0,0";"34";"0";"0,0";"21972";"330";"99,7";"0";"0";"";"0";"0";"";"0";"0";"";"4";"0";"0,0";"4";"0";"0,0";"1";"1";"0,3";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29344";"Israel";"2021-12-03 00:00:00";"8028";"0";"0,0";"244";"0";"0,0";"27";"0";"0,0";"14953";"1781";"88,3";"0";"0";"";"0";"0";"";"0";"0";"";"31";"0";"0,0";"2";"0";"0,0";"1";"1";"0,0";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29345";"Italy";"2021-12-03 00:00:00";"26450";"0";"0,0";"126";"0";"0,0";"2619";"0";"0,0";"31677";"2793";"98,5";"0";"0";"";"0";"0";"";"0";"0";"";"18";"0";"0,0";"83";"0";"0,0";"4";"4";"0,1";"12";"9";"0,3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29346";"Jamaica";"2021-12-03 00:00:00";"207";"0";"0,0";"0";"0";"";"0";"0";"";"60";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"27";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29347";"Japan";"2021-12-03 00:00:00";"48917";"0";"0,0";"112";"0";"0,0";"130";"0";"0,0";"71046";"28";"93,3";"0";"0";"";"0";"0";"";"0";"0";"";"5";"0";"0,0";"5";"0";"0,0";"2";"2";"6,7";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29348";"Jordan";"2021-12-03 00:00:00";"143";"0";"0,0";"5";"0";"0,0";"11";"0";"0,0";"398";"54";"100,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29349";"Kazakhstan";"2021-12-03 00:00:00";"163";"0";"0,0";"0";"0";"";"0";"0";"";"167";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29350";"Kenya";"2021-12-03 00:00:00";"942";"0";"0,0";"213";"0";"0,0";"0";"0";"";"1841";"9";"100,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29351";"Korea, South";"2021-12-03 00:00:00";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"3";"100";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29352";"Kosovo";"2021-12-03 00:00:00";"26";"0";"0,0";"0";"0";"";"0";"0";"";"897";"25";"100,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29353";"Kuwait";"2021-12-03 00:00:00";"24";"0";"0,0";"1";"0";"0,0";"0";"0";"";"191";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29354";"Kyrgyzstan";"2021-12-03 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29355";"Laos";"2021-12-03 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29356";"Latvia";"2021-12-03 00:00:00";"3269";"0";"0,0";"10";"0";"0,0";"2";"0";"0,0";"73";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29357";"Lebanon";"2021-12-03 00:00:00";"851";"0";"0,0";"0";"0";"";"0";"0";"";"80";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29358";"Lesotho";"2021-12-03 00:00:00";"0";"0";"";"14";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29359";"Liberia";"2021-12-03 00:00:00";"4";"0";"0,0";"0";"0";"";"0";"0";"";"56";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29360";"Libya";"2021-12-03 00:00:00";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29361";"Liechtenstein";"2021-12-03 00:00:00";"19";"0";"0,0";"0";"0";"";"1";"0";"0,0";"115";"53";"100,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29362";"Lithuania";"2021-12-03 00:00:00";"9360";"0";"0,0";"11";"0";"0,0";"8";"0";"0,0";"9633";"404";"99,3";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29363";"Luxembourg";"2021-12-03 00:00:00";"4899";"0";"0,0";"911";"0";"0,0";"1049";"0";"0,0";"6002";"453";"100,0";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"3";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29364";"Madagascar";"2021-12-03 00:00:00";"25";"0";"0,0";"206";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29365";"Malawi";"2021-12-03 00:00:00";"5";"0";"0,0";"373";"0";"0,0";"0";"0";"";"346";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29366";"Malaysia";"2021-12-03 00:00:00";"33";"0";"0,0";"259";"1";"0,6";"0";"0";"";"4291";"174";"98,9";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29367";"Maldives";"2021-12-03 00:00:00";"14";"0";"0,0";"0";"0";"";"0";"0";"";"627";"39";"100,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29368";"Mali";"2021-12-03 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"2";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29369";"Malta";"2021-12-03 00:00:00";"149";"0";"0,0";"3";"0";"0,0";"33";"0";"0,0";"63";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29370";"Marshall Islands";"2021-12-03 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29371";"Mauritania";"2021-12-03 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29372";"Mauritius";"2021-12-03 00:00:00";"1";"0";"0,0";"7";"0";"0,0";"0";"0";"";"67";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29373";"Mexico";"2021-12-03 00:00:00";"1799";"0";"0,0";"19";"0";"0,0";"2732";"0";"0,0";"19440";"572";"99,7";"0";"0";"";"0";"0";"";"0";"0";"";"215";"0";"0,0";"432";"1";"0,2";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29374";"Micronesia";"2021-12-03 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29375";"Moldova";"2021-12-03 00:00:00";"37";"0";"0,0";"0";"0";"";"0";"0";"";"11";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29376";"Monaco";"2021-12-03 00:00:00";"3";"0";"0,0";"1";"0";"0,0";"0";"0";"";"70";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29377";"Mongolia";"2021-12-03 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29378";"Montenegro";"2021-12-03 00:00:00";"55";"0";"0,0";"0";"0";"";"3";"0";"0,0";"178";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29379";"Morocco";"2021-12-03 00:00:00";"137";"0";"0,0";"1";"0";"0,0";"0";"0";"";"138";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29380";"Mozambique";"2021-12-03 00:00:00";"2";"0";"0,0";"363";"0";"0,0";"0";"0";"";"332";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29381";"Namibia";"2021-12-03 00:00:00";"3";"0";"0,0";"161";"0";"0,0";"0";"0";"";"110";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29382";"Nepal";"2021-12-03 00:00:00";"12";"0";"0,0";"0";"0";"";"0";"0";"";"274";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29383";"Netherlands";"2021-12-03 00:00:00";"30000";"0";"0,0";"707";"0";"0,0";"592";"0";"0,0";"29645";"1655";"99,2";"0";"0";"";"0";"0";"";"0";"0";"";"12";"0";"0,0";"73";"0";"0,0";"13";"13";"0,8";"1";"0";"0,0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29384";"New Zealand";"2021-12-03 00:00:00";"152";"0";"0,0";"31";"0";"0,0";"7";"0";"0,0";"3385";"385";"100,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29385";"Nicaragua";"2021-12-03 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29386";"Niger";"2021-12-03 00:00:00";"2";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29387";"Nigeria";"2021-12-03 00:00:00";"255";"0";"0,0";"2";"0";"0,0";"0";"0";"";"1795";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29388";"North Macedonia";"2021-12-03 00:00:00";"273";"0";"0,0";"1";"0";"0,0";"0";"0";"";"86";"37";"100,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29389";"Norway";"2021-12-03 00:00:00";"13835";"0";"0,0";"411";"0";"0,0";"12";"0";"0,0";"13712";"456";"99,6";"0";"0";"";"0";"0";"";"0";"0";"";"1";"0";"0,0";"0";"0";"";"2";"2";"0,4";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29390";"Oman";"2021-12-03 00:00:00";"160";"0";"0,0";"9";"0";"0,0";"0";"0";"";"159";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29391";"Pakistan";"2021-12-03 00:00:00";"459";"0";"0,0";"75";"0";"0,0";"1";"0";"0,0";"750";"19";"100,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29392";"Panama";"2021-12-03 00:00:00";"26";"0";"0,0";"2";"0";"0,0";"30";"0";"0,0";"1";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"6";"0";"0,0";"16";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29393";"Papua New Guinea";"2021-12-03 00:00:00";"0";"0";"";"0";"0";"";"0";"0";"";"717";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29394";"Paraguay";"2021-12-03 00:00:00";"7";"0";"0,0";"0";"0";"";"286";"0";"0,0";"228";"0";"0,0";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
"29395";"Peru";"2021-12-03 00:00:00";"24";"0";"0,0";"0";"0";"";"1980";"4";"1,9";"3238";"204";"96,2";"0";"0";"";"0";"0";"";"0";"0";"";"3948";"3";"1,4";"207";"1";"0,5";"0";"0";"";"0";"0";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";
