"idlandkreis";"bundesland";"landkreis";"ewz";"Gesamtwert";"Vorwert";"Nachwert";"Zweiundzwanzig";"Vorwertber";"Nachwertber";"Zweiundzwanzigber";"Impfquote";
"9188";"Bayern";"LK Starnberg";"136610";"152";"15";"87";"50";"19";"83";"50";"4.37";
"9189";"Bayern";"LK Traunstein";"177485";"291";"101";"101";"89";"110";"98";"83";"0.89";
"9190";"Bayern";"LK Weilheim-Schongau";"136134";"162";"13";"70";"79";"14";"75";"73";"5.36";
"9261";"Bayern";"SK Landshut";"73065";"156";"25";"64";"67";"32";"57";"67";"1.78";
"9262";"Bayern";"SK Passau";"52415";"124";"26";"70";"28";"31";"65";"28";"2.10";
"9263";"Bayern";"SK Straubing";"47612";"83";"35";"31";"17";"38";"29";"16";"0.76";
"9271";"Bayern";"LK Deggendorf";"119479";"221";"37";"114";"70";"47";"107";"67";"2.28";
"9272";"Bayern";"LK Freyung-Grafenau";"78355";"146";"29";"72";"45";"39";"63";"44";"1.62";
"9273";"Bayern";"LK Kelheim";"123390";"110";"23";"56";"31";"35";"48";"27";"1.37";
"9274";"Bayern";"LK Landshut";"161191";"275";"70";"86";"119";"83";"76";"116";"0.92";
"9275";"Bayern";"LK Passau";"193454";"446";"57";"268";"121";"84";"250";"112";"2.98";
"9276";"Bayern";"LK Regen";"77313";"211";"56";"102";"53";"73";"91";"47";"1.25";
"9277";"Bayern";"LK Rottal-Inn";"121800";"256";"52";"145";"59";"66";"137";"53";"2.08";
"9278";"Bayern";"LK Straubing-Bogen";"101745";"151";"53";"61";"37";"69";"48";"34";"0.70";
"9279";"Bayern";"LK Dingolfing-Landau";"97244";"195";"30";"65";"100";"43";"54";"98";"1.26";
"9361";"Bayern";"SK Amberg";"42052";"64";"4";"23";"37";"4";"24";"36";"6.00";
"9362";"Bayern";"SK Regensburg";"152270";"195";"16";"60";"119";"21";"59";"115";"2.81";
"9363";"Bayern";"SK Weiden i.d.OPf.";"42535";"90";"18";"47";"25";"26";"39";"25";"1.50";
"9371";"Bayern";"LK Amberg-Sulzbach";"102998";"193";"65";"73";"55";"73";"66";"54";"0.90";
"9372";"Bayern";"LK Cham";"128094";"235";"36";"120";"79";"45";"112";"78";"2.49";
"9373";"Bayern";"LK Neumarkt i.d.OPf.";"135225";"206";"51";"97";"58";"62";"87";"57";"1.40";
"9374";"Bayern";"LK Neustadt a.d.Waldnaab";"94645";"176";"57";"75";"44";"71";"62";"43";"0.87";
"9375";"Bayern";"LK Regensburg";"194275";"308";"31";"119";"158";"41";"109";"158";"2.66";
"9376";"Bayern";"LK Schwandorf";"148477";"240";"34";"121";"85";"50";"113";"77";"2.26";
"9377";"Bayern";"LK Tirschenreuth";"71696";"209";"111";"62";"36";"116";"59";"34";"0.51";
"9461";"Bayern";"SK Bamberg";"76674";"109";"25";"38";"46";"35";"32";"42";"0.91";
"9462";"Bayern";"SK Bayreuth";"74048";"135";"19";"68";"48";"25";"63";"47";"2.52";
"9463";"Bayern";"SK Coburg";"40842";"104";"11";"72";"21";"24";"59";"21";"2.46";
"9464";"Bayern";"SK Hof";"45173";"132";"27";"61";"44";"44";"47";"41";"1.07";
"9471";"Bayern";"LK Bamberg";"147497";"203";"43";"78";"82";"57";"68";"78";"1.19";
"9472";"Bayern";"LK Bayreuth";"103679";"184";"24";"99";"61";"37";"84";"63";"2.27";
"9473";"Bayern";"LK Coburg";"86571";"155";"52";"73";"30";"66";"60";"29";"0.91";
"9474";"Bayern";"LK Forchheim";"116600";"178";"28";"64";"86";"46";"46";"86";"1.00";
"9475";"Bayern";"LK Hof";"94522";"230";"48";"100";"82";"63";"87";"80";"1.38";
"9476";"Bayern";"LK Kronach";"66355";"137";"18";"74";"45";"21";"71";"45";"3.38";
"9477";"Bayern";"LK Kulmbach";"71428";"137";"8";"78";"51";"27";"51";"59";"1.89";
"9478";"Bayern";"LK Lichtenfels";"66722";"138";"31";"45";"62";"34";"43";"61";"1.26";
"9479";"Bayern";"LK Wunsiedel i.Fichtelgebirge";"71974";"200";"41";"92";"67";"59";"73";"68";"1.24";
"9561";"Bayern";"SK Ansbach";"41681";"49";"5";"27";"17";"6";"26";"17";"4.33";
"9562";"Bayern";"SK Erlangen";"112385";"115";"28";"50";"37";"40";"38";"37";"0.95";
"9563";"Bayern";"SK Fürth";"128223";"236";"49";"132";"55";"65";"114";"57";"1.75";
"9564";"Bayern";"SK Nürnberg";"515543";"916";"142";"572";"202";"214";"511";"191";"2.39";
"9565";"Bayern";"SK Schwabach";"41056";"108";"30";"58";"20";"53";"37";"18";"0.70";
"9571";"Bayern";"LK Ansbach";"185316";"202";"53";"100";"49";"59";"98";"45";"1.66";
"9572";"Bayern";"LK Erlangen-Höchstadt";"138105";"141";"50";"62";"29";"65";"48";"28";"0.74";
"9573";"Bayern";"LK Fürth";"118695";"224";"83";"77";"64";"85";"75";"64";"0.88";
"9574";"Bayern";"LK Nürnberger Land";"171143";"333";"61";"80";"192";"91";"55";"187";"0.60";
"9575";"Bayern";"LK Neustadt a.d.Aisch-Bad Windsheim";"101272";"129";"25";"57";"47";"28";"56";"45";"2.00";
"9576";"Bayern";"LK Roth";"127168";"216";"27";"121";"68";"58";"96";"62";"1.66";
"9577";"Bayern";"LK Weißenburg-Gunzenhausen";"95117";"135";"24";"62";"49";"29";"65";"41";"2.24";
"9661";"Bayern";"SK Aschaffenburg";"70858";"150";"16";"61";"73";"34";"43";"73";"1.26";
"9662";"Bayern";"SK Schweinfurt";"53319";"129";"24";"39";"66";"25";"44";"60";"1.76";
"9663";"Bayern";"SK Würzburg";"126954";"176";"40";"52";"84";"51";"42";"83";"0.82";
"9671";"Bayern";"LK Aschaffenburg";"174658";"275";"57";"108";"110";"89";"78";"108";"0.88";
"9672";"Bayern";"LK Bad Kissingen";"103169";"193";"26";"70";"97";"52";"50";"91";"0.96";
"9673";"Bayern";"LK Rhön-Grabfeld";"79510";"127";"10";"68";"49";"22";"57";"48";"2.59";
"9674";"Bayern";"LK Haßberge";"84275";"120";"25";"51";"44";"31";"42";"47";"1.35";
"9675";"Bayern";"LK Kitzingen";"91696";"133";"9";"61";"63";"27";"43";"63";"1.59";
"9676";"Bayern";"LK Miltenberg";"128743";"187";"30";"82";"75";"40";"74";"73";"1.85";
"9677";"Bayern";"LK Main-Spessart";"125976";"200";"109";"60";"31";"135";"35";"30";"0.26";
"9678";"Bayern";"LK Schweinfurt";"115652";"222";"51";"78";"93";"65";"64";"93";"0.98";
"9679";"Bayern";"LK Würzburg";"162697";"150";"26";"38";"86";"28";"37";"85";"1.32";
"9761";"Bayern";"SK Augsburg";"295830";"505";"122";"203";"180";"137";"190";"178";"1.39";
"9762";"Bayern";"SK Kaufbeuren";"44662";"102";"29";"28";"45";"33";"25";"44";"0.76";
"9763";"Bayern";"SK Kempten";"68940";"89";"11";"24";"54";"19";"17";"53";"0.89";
"9764";"Bayern";"SK Memmingen";"44360";"28";"10";"7";"11";"10";"7";"11";"0.70";
"9771";"Bayern";"LK Aichach-Friedberg";"135024";"137";"39";"50";"48";"39";"53";"45";"1.36";
"9772";"Bayern";"LK Augsburg";"255900";"340";"57";"178";"105";"74";"163";"103";"2.20";
"9773";"Bayern";"LK Dillingen a.d.Donau";"97172";"175";"49";"63";"63";"61";"52";"62";"0.85";
"9774";"Bayern";"LK Günzburg";"127342";"178";"44";"49";"85";"53";"46";"79";"0.87";
"9775";"Bayern";"LK Neu-Ulm";"175823";"213";"32";"79";"102";"47";"68";"98";"1.45";
"9776";"Bayern";"LK Lindau";"82085";"100";"22";"21";"57";"24";"20";"56";"0.83";
"9777";"Bayern";"LK Ostallgäu";"141907";"206";"42";"85";"79";"52";"80";"74";"1.54";
"9778";"Bayern";"LK Unterallgäu";"146164";"187";"34";"104";"49";"42";"103";"42";"2.45";
"9779";"Bayern";"LK Donau-Ries";"134324";"214";"40";"108";"66";"50";"96";"68";"1.92";
"9780";"Bayern";"LK Oberallgäu";"156308";"157";"17";"62";"78";"27";"53";"77";"1.96";
"10041";"Saarland";"LK Stadtverband Saarbrücken";"327502";"637";"148";"200";"289";"176";"178";"283";"1.01";
"10042";"Saarland";"LK Merzig-Wadern";"103471";"150";"21";"35";"94";"25";"33";"92";"1.32";
"10043";"Saarland";"LK Neunkirchen";"131172";"169";"22";"70";"77";"30";"66";"73";"2.20";
"10044";"Saarland";"LK Saarlouis";"193732";"201";"36";"83";"82";"49";"68";"84";"1.39";
"10045";"Saarland";"LK Saar-Pfalz-Kreis";"141656";"151";"22";"78";"51";"46";"57";"48";"1.24";
"10046";"Saarland";"LK Sankt Wendel";"86458";"155";"30";"61";"64";"46";"44";"65";"0.96";
"11000";"Berlin";"Berlin";"3657463";"3249";"726";"1744";"779";"1030";"1463";"756";"1.42";
"12051";"Brandenburg";"SK Brandenburg a.d.Havel";"72040";"145";"8";"70";"67";"18";"63";"64";"3.50";
"12052";"Brandenburg";"SK Cottbus";"98693";"230";"41";"124";"65";"51";"123";"56";"2.41";
"12053";"Brandenburg";"SK Frankfurt (Oder)";"57015";"150";"3";"92";"55";"15";"85";"50";"5.67";
"12054";"Brandenburg";"SK Potsdam";"182112";"229";"50";"145";"34";"83";"114";"32";"1.37";
"12060";"Brandenburg";"LK Barnim";"187343";"277";"47";"152";"78";"57";"148";"72";"2.60";
"12061";"Brandenburg";"LK Dahme-Spreewald";"173316";"312";"26";"202";"84";"56";"177";"79";"3.16";
"12062";"Brandenburg";"LK Elbe-Elster";"101085";"296";"25";"182";"89";"65";"152";"79";"2.34";
"12063";"Brandenburg";"LK Havelland";"164693";"256";"18";"132";"106";"30";"122";"104";"4.07";
"12064";"Brandenburg";"LK Märkisch-Oderland";"197195";"338";"76";"165";"97";"122";"126";"90";"1.03";
"12065";"Brandenburg";"LK Oberhavel";"214234";"342";"11";"198";"133";"28";"189";"125";"6.75";
"12066";"Brandenburg";"LK Oberspreewald-Lausitz";"108396";"285";"68";"148";"69";"95";"132";"58";"1.39";
"12067";"Brandenburg";"LK Oder-Spree";"179276";"376";"37";"236";"103";"75";"205";"96";"2.73";
"12068";"Brandenburg";"LK Ostprignitz-Ruppin";"98808";"167";"2";"108";"57";"11";"102";"54";"9.27";
"12069";"Brandenburg";"LK Potsdam-Mittelmark";"217954";"269";"44";"134";"91";"68";"118";"83";"1.74";
"12070";"Brandenburg";"LK Prignitz";"76096";"197";"9";"122";"66";"25";"107";"65";"4.28";
"12071";"Brandenburg";"LK Spree-Neiße";"113011";"217";"48";"117";"52";"65";"105";"47";"1.62";
"12072";"Brandenburg";"LK Teltow-Fläming";"171554";"287";"8";"172";"107";"26";"159";"102";"6.12";
"12073";"Brandenburg";"LK Uckermark";"118250";"214";"21";"125";"68";"39";"116";"59";"2.97";
"13003";"Mecklenburg-Vorpommern";"SK Rostock";"209061";"121";"6";"49";"66";"9";"47";"65";"5.22";
"13004";"Mecklenburg-Vorpommern";"SK Schwerin";"95609";"141";"10";"63";"68";"24";"49";"68";"2.04";
"13071";"Mecklenburg-Vorpommern";"LK Mecklenburgische Seenplatte";"258057";"236";"16";"108";"112";"21";"104";"111";"4.95";
"13072";"Mecklenburg-Vorpommern";"LK Rostock";"217072";"252";"7";"135";"110";"17";"132";"103";"7.76";
"13073";"Mecklenburg-Vorpommern";"LK Vorpommern-Rügen";"225383";"222";"8";"81";"133";"20";"78";"124";"3.90";
"13074";"Mecklenburg-Vorpommern";"LK Nordwestmecklenburg";"157975";"128";"11";"51";"66";"14";"49";"65";"3.50";
"13075";"Mecklenburg-Vorpommern";"LK Vorpommern-Greifswald";"235773";"385";"19";"202";"164";"36";"200";"149";"5.56";
"13076";"Mecklenburg-Vorpommern";"LK Ludwigslust-Parchim";"211844";"373";"12";"164";"197";"23";"160";"190";"6.96";
"14511";"Sachsen";"SK Chemnitz";"244401";"603";"124";"336";"143";"195";"286";"122";"1.47";
"14521";"Sachsen";"LK Erzgebirgskreis";"331917";"1109";"240";"525";"344";"307";"515";"287";"1.68";
"14522";"Sachsen";"LK Mittelsachsen";"301474";"743";"74";"531";"138";"154";"487";"102";"3.16";
"14523";"Sachsen";"LK Vogtlandkreis";"223905";"907";"95";"574";"238";"144";"556";"207";"3.86";
"14524";"Sachsen";"LK Zwickau";"312033";"1086";"206";"640";"240";"346";"513";"227";"1.48";
"14612";"Sachsen";"SK Dresden";"556227";"1373";"168";"849";"356";"211";"844";"318";"4.00";
"14625";"Sachsen";"LK Bautzen";"298010";"1026";"159";"593";"274";"242";"568";"216";"2.35";
"14626";"Sachsen";"LK Görlitz";"250558";"1181";"263";"668";"250";"396";"567";"218";"1.43";
"14627";"Sachsen";"LK Meißen";"240371";"716";"206";"365";"145";"293";"300";"123";"1.02";
"14628";"Sachsen";"LK Sächsische Schweiz-Osterzgebirge";"244722";"1141";"258";"651";"232";"393";"543";"205";"1.38";
"14713";"Sachsen";"SK Leipzig";"597493";"609";"46";"403";"160";"81";"384";"144";"4.74";
"14729";"Sachsen";"LK Leipzig";"258386";"436";"43";"279";"114";"68";"271";"97";"3.99";
"14730";"Sachsen";"LK Nordsachsen";"197444";"509";"67";"264";"178";"99";"256";"154";"2.59";
"15001";"Sachsen-Anhalt";"SK Dessau-Roßlau";"79354";"183";"9";"86";"88";"15";"85";"83";"5.67";
"15002";"Sachsen-Anhalt";"SK Halle";"237865";"447";"30";"229";"188";"75";"197";"175";"2.63";
"15003";"Sachsen-Anhalt";"SK Magdeburg";"235775";"221";"23";"96";"102";"25";"97";"99";"3.88";
"15081";"Sachsen-Anhalt";"LK Altmarkkreis Salzwedel";"82687";"101";"14";"54";"33";"22";"49";"30";"2.23";
"15082";"Sachsen-Anhalt";"LK Anhalt-Bitterfeld";"157217";"313";"7";"130";"176";"12";"149";"152";"12.42";
"15083";"Sachsen-Anhalt";"LK Börde";"170567";"154";"27";"69";"58";"36";"70";"48";"1.94";
"15084";"Sachsen-Anhalt";"LK Burgenlandkreis";"177590";"671";"48";"435";"188";"71";"425";"175";"5.99";
"15085";"Sachsen-Anhalt";"LK Harz";"210975";"377";"30";"179";"168";"48";"170";"159";"3.54";
"15086";"Sachsen-Anhalt";"LK Jerichower Land";"89403";"179";"26";"100";"53";"40";"89";"50";"2.23";
"15087";"Sachsen-Anhalt";"LK Mansfeld-Südharz";"133690";"253";"23";"168";"62";"41";"155";"57";"3.78";
"15088";"Sachsen-Anhalt";"LK Saalekreis";"183434";"432";"37";"259";"136";"57";"247";"128";"4.33";
"15089";"Sachsen-Anhalt";"LK Salzlandkreis";"187457";"303";"22";"237";"44";"44";"223";"36";"5.07";
"15090";"Sachsen-Anhalt";"LK Stendal";"110485";"179";"23";"116";"40";"40";"104";"35";"2.60";
"15091";"Sachsen-Anhalt";"LK Wittenberg";"124185";"296";"30";"197";"69";"50";"182";"64";"3.64";
"16051";"Thüringen";"SK Erfurt";"213692";"413";"48";"187";"178";"68";"196";"149";"2.88";
"16052";"Thüringen";"SK Gera";"92126";"265";"51";"132";"82";"61";"132";"72";"2.16";
"16053";"Thüringen";"SK Jena";"110731";"137";"12";"71";"54";"15";"70";"52";"4.67";
"16054";"Thüringen";"SK Suhl";"36395";"136";"9";"87";"40";"19";"78";"39";"4.11";
"16055";"Thüringen";"SK Weimar";"65098";"140";"10";"76";"54";"22";"66";"52";"3.00";
"16056";"Thüringen";"SK Eisenach";"41970";"55";"7";"48";"0";"15";"40";"0";"2.67";
"16061";"Thüringen";"LK Eichsfeld";"99463";"273";"41";"160";"72";"60";"144";"69";"2.40";
"16062";"Thüringen";"LK Nordhausen";"82456";"63";"9";"37";"17";"15";"33";"15";"2.20";
"16063";"Thüringen";"LK Wartburgkreis";"117967";"245";"12";"179";"54";"20";"178";"47";"8.90";
"16064";"Thüringen";"LK Unstrut-Hainich-Kreis";"101698";"294";"33";"198";"63";"66";"170";"58";"2.58";
"16065";"Thüringen";"LK Kyffhäuserkreis";"73522";"168";"16";"104";"48";"24";"102";"42";"4.25";
"16066";"Thüringen";"LK Schmalkalden-Meiningen";"124241";"474";"35";"279";"160";"62";"259";"153";"4.18";
"16067";"Thüringen";"LK Gotha";"134563";"253";"46";"133";"74";"53";"135";"65";"2.55";
"16068";"Thüringen";"LK Sömmerda";"69107";"167";"12";"100";"55";"23";"101";"43";"4.39";
"16069";"Thüringen";"LK Hildburghausen";"62656";"280";"34";"177";"69";"49";"171";"60";"3.49";
"16070";"Thüringen";"LK Ilm-Kreis";"105606";"293";"20";"213";"60";"39";"207";"47";"5.31";
"16071";"Thüringen";"LK Weimarer Land";"82291";"98";"7";"55";"36";"9";"58";"31";"6.44";
"16072";"Thüringen";"LK Sonneberg";"57044";"196";"42";"114";"40";"56";"102";"38";"1.82";
"16073";"Thüringen";"LK Saalfeld-Rudolstadt";"102139";"415";"32";"230";"153";"62";"234";"119";"3.77";
"16074";"Thüringen";"LK Saale-Holzland-Kreis";"82816";"183";"15";"103";"65";"25";"96";"62";"3.84";
"16075";"Thüringen";"LK Saale-Orla-Kreis";"79632";"214";"13";"141";"60";"37";"124";"53";"3.35";
"16076";"Thüringen";"LK Greiz";"96668";"300";"43";"147";"110";"58";"132";"110";"2.28";
"16077";"Thüringen";"LK Altenburger Land";"88356";"375";"30";"217";"128";"34";"225";"116";"6.62";
