"ind";"idlandkreis";"bundesland";"landkreis";"ewz";"betten_frei";"betten_belegt";"betten_gesamt";"faelle_covid_aktuell";"faelle_covid_aktuell_beatmet";
"289";"9574";"Bayern";"LK Nürnberger Land";"171143";"4";"11";"15";"2";"2";
"290";"9575";"Bayern";"LK Neustadt a.d.Aisch-Bad Windsheim";"101272";"2";"23";"25";"0";"0";
"291";"9576";"Bayern";"LK Roth";"127168";"1";"7";"8";"1";"0";
"292";"9577";"Bayern";"LK Weißenburg-Gunzenhausen";"95117";"6";"10";"16";"1";"0";
"293";"9661";"Bayern";"SK Aschaffenburg";"70858";"8";"38";"46";"1";"0";
"294";"9662";"Bayern";"SK Schweinfurt";"53319";"4";"50";"54";"1";"1";
"295";"9663";"Bayern";"SK Würzburg";"126954";"18";"115";"133";"0";"0";
"296";"9671";"Bayern";"LK Aschaffenburg";"174658";"1";"3";"4";"3";"1";
"297";"9672";"Bayern";"LK Bad Kissingen";"103169";"2";"25";"27";"1";"0";
"298";"9673";"Bayern";"LK Rhön-Grabfeld";"79510";"3";"138";"141";"3";"0";
"299";"9674";"Bayern";"LK Haßberge";"84275";"0";"11";"11";"2";"0";
"300";"9675";"Bayern";"LK Kitzingen";"91696";"2";"8";"10";"1";"0";
"301";"9676";"Bayern";"LK Miltenberg";"128743";"0";"9";"9";"1";"0";
"302";"9677";"Bayern";"LK Main-Spessart";"125976";"3";"6";"9";"0";"0";
"303";"9678";"Bayern";"LK Schweinfurt";"115652";"0";"0";"0";"0";"0";
"304";"9679";"Bayern";"LK Würzburg";"162697";"5";"5";"10";"1";"1";
"305";"9761";"Bayern";"SK Augsburg";"295830";"8";"78";"86";"11";"3";
"306";"9762";"Bayern";"SK Kaufbeuren";"44662";"2";"12";"14";"1";"0";
"307";"9763";"Bayern";"SK Kempten";"68940";"11";"32";"43";"3";"2";
"308";"9764";"Bayern";"SK Memmingen";"44360";"7";"23";"30";"3";"1";
"309";"9771";"Bayern";"LK Aichach-Friedberg";"135024";"0";"15";"15";"6";"0";
"310";"9772";"Bayern";"LK Augsburg";"255900";"3";"9";"12";"2";"0";
"311";"9773";"Bayern";"LK Dillingen a.d.Donau";"97172";"3";"5";"8";"1";"1";
"312";"9774";"Bayern";"LK Günzburg";"127342";"3";"42";"45";"0";"0";
"313";"9775";"Bayern";"LK Neu-Ulm";"175823";"3";"13";"16";"0";"0";
"314";"9776";"Bayern";"LK Lindau";"82085";"3";"3";"6";"0";"0";
"315";"9777";"Bayern";"LK Ostallgäu";"141907";"1";"14";"15";"3";"2";
"316";"9778";"Bayern";"LK Unterallgäu";"146164";"0";"8";"8";"0";"0";
"317";"9779";"Bayern";"LK Donau-Ries";"134324";"1";"12";"13";"1";"0";
"318";"9780";"Bayern";"LK Oberallgäu";"156308";"4";"10";"14";"1";"0";
"319";"10041";"Saarland";"LK Stadtverband Saarbrücken";"327502";"10";"39";"49";"1";"0";
"320";"10042";"Saarland";"LK Merzig-Wadern";"103471";"0";"0";"0";"0";"0";
"321";"10043";"Saarland";"LK Neunkirchen";"131172";"9";"29";"38";"2";"1";
"322";"10044";"Saarland";"LK Saarlouis";"193732";"8";"40";"48";"4";"1";
"323";"10045";"Saarland";"LK Saar-Pfalz-Kreis";"141656";"10";"81";"91";"4";"0";
"324";"10046";"Saarland";"LK Sankt Wendel";"86458";"4";"12";"16";"0";"0";
"325";"12051";"Brandenburg";"SK Brandenburg a.d.Havel";"72040";"10";"39";"49";"1";"0";
"326";"12052";"Brandenburg";"SK Cottbus";"98693";"14";"72";"86";"1";"0";
"327";"12053";"Brandenburg";"SK Frankfurt (Oder)";"57015";"3";"9";"12";"0";"0";
"328";"12054";"Brandenburg";"SK Potsdam";"182112";"8";"46";"54";"5";"3";
"329";"12060";"Brandenburg";"LK Barnim";"187343";"0";"12";"12";"1";"1";
"330";"12061";"Brandenburg";"LK Dahme-Spreewald";"173316";"7";"26";"33";"4";"2";
"331";"12062";"Brandenburg";"LK Elbe-Elster";"101085";"5";"7";"12";"0";"0";
"332";"12063";"Brandenburg";"LK Havelland";"164693";"8";"9";"17";"1";"1";
"333";"12064";"Brandenburg";"LK Märkisch-Oderland";"197195";"2";"4";"6";"0";"0";
"334";"12065";"Brandenburg";"LK Oberhavel";"214234";"11";"27";"38";"3";"0";
"335";"12066";"Brandenburg";"LK Oberspreewald-Lausitz";"108396";"3";"12";"15";"2";"0";
"336";"12067";"Brandenburg";"LK Oder-Spree";"179276";"3";"34";"37";"3";"3";
"337";"12068";"Brandenburg";"LK Ostprignitz-Ruppin";"98808";"0";"24";"24";"2";"1";
"338";"12069";"Brandenburg";"LK Potsdam-Mittelmark";"217954";"7";"44";"51";"4";"0";
"339";"12070";"Brandenburg";"LK Prignitz";"76096";"1";"11";"12";"0";"0";
"340";"12071";"Brandenburg";"LK Spree-Neiße";"113011";"1";"2";"3";"1";"0";
"341";"12072";"Brandenburg";"LK Teltow-Fläming";"171554";"1";"7";"8";"0";"0";
"342";"12073";"Brandenburg";"LK Uckermark";"118250";"4";"18";"22";"1";"0";
"343";"13003";"Mecklenburg-Vorpommern";"SK Rostock";"209061";"9";"105";"114";"5";"2";
"344";"13004";"Mecklenburg-Vorpommern";"SK Schwerin";"95609";"7";"45";"52";"4";"3";
"345";"13071";"Mecklenburg-Vorpommern";"LK Mecklenburgische Seenplatte";"258057";"16";"64";"80";"2";"2";
"346";"13072";"Mecklenburg-Vorpommern";"LK Rostock";"217072";"13";"27";"40";"1";"0";
"347";"13073";"Mecklenburg-Vorpommern";"LK Vorpommern-Rügen";"225383";"9";"36";"45";"5";"1";
"348";"13074";"Mecklenburg-Vorpommern";"LK Nordwestmecklenburg";"157975";"3";"11";"14";"1";"0";
"349";"13075";"Mecklenburg-Vorpommern";"LK Vorpommern-Greifswald";"235773";"36";"113";"149";"4";"1";
"350";"13076";"Mecklenburg-Vorpommern";"LK Ludwigslust-Parchim";"211844";"9";"69";"78";"8";"2";
"351";"14511";"Sachsen";"SK Chemnitz";"244401";"10";"117";"127";"16";"4";
"352";"14521";"Sachsen";"LK Erzgebirgskreis";"331917";"12";"45";"57";"2";"1";
"353";"14522";"Sachsen";"LK Mittelsachsen";"301474";"3";"39";"42";"2";"1";
"354";"14523";"Sachsen";"LK Vogtlandkreis";"223905";"13";"45";"58";"0";"0";
"355";"14524";"Sachsen";"LK Zwickau";"312033";"7";"63";"70";"3";"1";
"356";"14612";"Sachsen";"SK Dresden";"556227";"16";"170";"186";"7";"3";
"357";"14625";"Sachsen";"LK Bautzen";"298010";"18";"34";"52";"3";"1";
"358";"14626";"Sachsen";"LK Görlitz";"250558";"18";"47";"65";"3";"1";
"359";"14627";"Sachsen";"LK Meißen";"240371";"14";"57";"71";"6";"2";
"360";"14628";"Sachsen";"LK Sächsische Schweiz-Osterzgebirge";"244722";"9";"16";"25";"4";"0";
"361";"14713";"Sachsen";"SK Leipzig";"597493";"17";"195";"212";"15";"8";
"362";"14729";"Sachsen";"LK Leipzig";"258386";"17";"40";"57";"3";"2";
"363";"14730";"Sachsen";"LK Nordsachsen";"197444";"10";"43";"53";"4";"1";
"364";"15001";"Sachsen-Anhalt";"SK Dessau-Roßlau";"79354";"9";"29";"38";"6";"2";
"365";"15002";"Sachsen-Anhalt";"SK Halle";"237865";"21";"165";"186";"8";"5";
"366";"15003";"Sachsen-Anhalt";"SK Magdeburg";"235775";"7";"100";"107";"1";"1";
"367";"15081";"Sachsen-Anhalt";"LK Altmarkkreis Salzwedel";"82687";"7";"11";"18";"0";"0";
"368";"15082";"Sachsen-Anhalt";"LK Anhalt-Bitterfeld";"157217";"9";"24";"33";"4";"2";
"369";"15083";"Sachsen-Anhalt";"LK Börde";"170567";"5";"11";"16";"3";"2";
"370";"15084";"Sachsen-Anhalt";"LK Burgenlandkreis";"177590";"12";"19";"31";"2";"2";
"371";"15085";"Sachsen-Anhalt";"LK Harz";"210975";"7";"39";"46";"3";"2";
"372";"15086";"Sachsen-Anhalt";"LK Jerichower Land";"89403";"2";"17";"19";"1";"1";
"373";"15087";"Sachsen-Anhalt";"LK Mansfeld-Südharz";"133690";"4";"8";"12";"1";"1";
"374";"15088";"Sachsen-Anhalt";"LK Saalekreis";"183434";"4";"18";"22";"1";"1";
"375";"15089";"Sachsen-Anhalt";"LK Salzlandkreis";"187457";"4";"28";"32";"3";"1";
"376";"15090";"Sachsen-Anhalt";"LK Stendal";"110485";"5";"16";"21";"2";"2";
"377";"15091";"Sachsen-Anhalt";"LK Wittenberg";"124185";"8";"22";"30";"1";"0";
"378";"16051";"Thüringen";"SK Erfurt";"213692";"7";"53";"60";"1";"0";
"379";"16052";"Thüringen";"SK Gera";"92126";"6";"14";"20";"2";"0";
"380";"16053";"Thüringen";"SK Jena";"110731";"3";"70";"73";"8";"2";
"381";"16054";"Thüringen";"SK Suhl";"36395";"11";"11";"22";"1";"1";
"382";"16055";"Thüringen";"SK Weimar";"65098";"3";"11";"14";"2";"0";
"383";"16056";"Thüringen";"SK Eisenach";"41970";"0";"0";"0";"0";"0";
"384";"16061";"Thüringen";"LK Eichsfeld";"99463";"7";"11";"18";"0";"0";
"385";"16062";"Thüringen";"LK Nordhausen";"82456";"20";"32";"52";"6";"1";
"386";"16063";"Thüringen";"LK Wartburgkreis";"117967";"23";"52";"75";"0";"0";
"387";"16064";"Thüringen";"LK Unstrut-Hainich-Kreis";"101698";"6";"11";"17";"1";"1";
"388";"16065";"Thüringen";"LK Kyffhäuserkreis";"73522";"4";"5";"9";"0";"0";
"389";"16066";"Thüringen";"LK Schmalkalden-Meiningen";"124241";"10";"32";"42";"6";"1";
"390";"16067";"Thüringen";"LK Gotha";"134563";"5";"12";"17";"0";"0";
"391";"16068";"Thüringen";"LK Sömmerda";"69107";"0";"6";"6";"0";"0";
"392";"16069";"Thüringen";"LK Hildburghausen";"62656";"3";"5";"8";"0";"0";
"393";"16070";"Thüringen";"LK Ilm-Kreis";"105606";"8";"9";"17";"0";"0";
"394";"16071";"Thüringen";"LK Weimarer Land";"82291";"9";"68";"77";"2";"0";
"395";"16072";"Thüringen";"LK Sonneberg";"57044";"0";"0";"0";"0";"0";
"396";"16073";"Thüringen";"LK Saalfeld-Rudolstadt";"102139";"2";"13";"15";"2";"0";
"397";"16074";"Thüringen";"LK Saale-Holzland-Kreis";"82816";"1";"5";"6";"0";"0";
"398";"16075";"Thüringen";"LK Saale-Orla-Kreis";"79632";"0";"0";"0";"0";"0";
"399";"16076";"Thüringen";"LK Greiz";"96668";"0";"12";"12";"4";"2";
"400";"16077";"Thüringen";"LK Altenburger Land";"88356";"3";"25";"28";"3";"1";
"401";"11000";"Berlin";"Berlin";"340483";"89";"789";"878";"70";"29";
